﻿id,summary,owner,type,status,priority,milestone
615,NEMO Simulations with IPSL/libIGCM environment,nemo,Enhancement,closed,low,
614,Improvement NEMO standard configuration,nemo,Enhancement,closed,low,
613,Problem with ORCA2 coordinates at NEMO vn2+,nemo,Bug,closed,low,Unscheduled
612,Problem with ORCA2 coordinates at NEMO vn2+,nemo,Bug,closed,normal,Unscheduled
611,useless use un limthd,nemo,Bug,closed,low,
610,implement AR5 diagnostics,nemo,Enhancement,closed,low,
609,Update OFFLINE component,nemo,Enhancement,closed,low,
608,Bug in initialisation of  variables in PISCES model,nemo,Bug,closed,low,
607,physics sbccpl (bugfix of pqsr_ice + energy due to iceberg melting),nemo,Bug,closed,low,
606,emp conversion to m/s,smasson,Bug,closed,low,
605,alternate direction for LIM advection,nemo,Bug,closed,low,
604,iom_put for scalar values,nemo,Enhancement,closed,normal,
603,"updated namelist (like in trunk ORCA2_LIM; use integer in calendar, see ticket:601)",nemo,Enhancement,closed,low,
602,supress useless variables in phycst,cetlod,Bug,closed,low,
601,use integer in calendar to avoid truncation error,nemo,Bug,closed,low,
600,NVTK: ins_make script under NVTK/INSTALL/MODIPSL_FILES is no more up-to-date,nemo,Bug,closed,low,
599,NVTK: bug at the job launch process if REF_TAGV variable is empty,nemo,Bug,closed,low,
598,make sure taum > 0 in coupled model,nemo,Bug,closed,low,
597,control xml attributes from NEMO,nemo,Enhancement,closed,highest,
596,nlay_i instead of nlay_s in a loop,nemo,Bug,closed,low,
595,updated opa9.card with files for nemo_v3_2_beta,nemo,Enhancement,closed,lowest,
594,update namelist in branches/libIGCM/ORCA2_LIM/IGCM00 like ORCA2_LIM/EXP00,nemo,Enhancement,closed,lowest,
593,mpp bug in freshwater budget control only option nn_fwb=3,nemo,Bug,closed,low,
592,Suppress bottom boundary condition on tke,nemo,Defect,closed,low,
591,avoid using undefined values in lbc_lnk when cd_mpp present,nemo,Bug,closed,low,
590,move daymod public variables in dom_oce,nemo,Enhancement,closed,low,
589,suppress nobis and nbiss,nemo,Enhancement,closed,low,Unscheduled
588,bfr stability,nemo,Bug,closed,normal,
587,tilt in ssh in lim2 rheology,nemo,Enhancement,closed,low,
586,danish strait for ORCA2,nemo,Bug,closed,low,
585,impact of HF wind in TKE,nemo,Enhancement,closed,normal,
584,bug in definition of iodef.xml for GYRE's configuration,nemo,Bug,closed,high,
583,[solved] problem with IOF in 1/12° configs,smasson,Bug,closed,low,
582,dianam not working with all calendars,nemo,Bug,closed,low,
581,Bug on mask velocities in limupdate,nemo,Bug,closed,low,
580,cpl_oasis4 working...,nemo,Enhancement,closed,low,
579,make sure !CDIR commands are always on the first column,nemo,Bug,closed,low,Unscheduled
578,receive wind stress module in coupled mode,nemo,Enhancement,closed,normal,
577,compute wind stress module directly at T-point,nemo,Enhancement,closed,low,
576,avoid out of bounds access,nemo,Bug,closed,low,
575,slight bug when sending surface current in coupling interface,nemo,Bug,closed,low,
574,New ORCA2_OFF_PISCES configuration in libIGCM with iomput activated,nemo,Enhancement,closed,low,
573,added xmlio_server.def in libIGCM branche,nemo,Enhancement,closed,lowest,
572,added iodef.xml in libIGCM branche,nemo,Enhancement,closed,lowest,
571,no need of subbasin when ln_diaptr = .false.,nemo,Bug,closed,low,
570,"cleaning of logical units (use, flush and close)",nemo,Enhancement,closed,low,
569,wrong value of positive attribute when using iom_put,nemo,Bug,closed,low,
568,Bug in dynspg_flt with vvl and vector invariant form,nemo,Bug,closed,normal,
567,Improve PISCES diagnostics for IPCC AR5 exercise,nemo,Enhancement,closed,low,
566,Missing variable definitions in iodef.xml,nemo,Bug,closed,low,
565,Improvment of ORCA2_OFF_PISCES configuration in libIGCM,nemo,Enhancement,closed,low,
564,Improvement of dianam.F90 module in offline configuration,nemo,Enhancement,closed,low,
563,hardcoded nlay_s,vancop,Bug,closed,low,
562,"lbc_blk sign for ua_e, va_e in bdydyn.F90",nemo,Bug,closed,low,
561,"ADD in namelist ""AUTO"", for debug.",nemo,Enhancement,closed,lowest,
560,add ln_ptrcomp in namelist,nemo,Enhancement,closed,low,
559,climatological run by default,nemo,Enhancement,closed,lowest,
558,Add a first guess of ORCA2_OFF_PISCES configuration in libIGCM,nemo,Enhancement,closed,low,
557,Phase the Offline module dianam.F90 with the the Online's one,nemo,Enhancement,closed,low,
556,"add in opa9.card example for climatology, using bulk_clio formulae",nemo,Enhancement,closed,lowest,
555,output wind speed module,nemo,Enhancement,closed,low,
554,add OBC configuration,nemo,Enhancement,closed,low,
553,Update offline to take into account changes in mesh & mask files,nemo,Enhancement,closed,low,
552,mixup between level and output_level in iodef.xml files,nemo,Bug,closed,low,
551,date.file is no more existing when using key_iomput,smasson,Defect,closed,low,
550,bug when outputing diahth variabes without iom_put,nemo,Bug,closed,lowest,
549,mbathy with ln_sco and closed boundaries,nemo,Bug,closed,low,
548,Not declared variables in obc_dta.F90,nemo,Bug,closed,low,
547,wrong variable in namelist,nemo,Bug,closed,low,
546,Improvment of ORCA2_LIM_PISCES configuration in libIGCM,nemo,Enhancement,closed,low,
545,syntax error in obcini.F90,nemo,Bug,closed,lowest,
544,agrif compilation for nemo_v3_2_beta,nemo,Bug,closed,low,
543,NVTK: the cron dedicated to check jobs doesn't run properly on IBM-VARGAS,nemo,Bug,closed,low,
542,Computation of redistribution among categories in LIM3,vancop,Enhancement,closed,low,
541,update GYRE and ORCA2_LIM_PISCES iodef.xml,nemo,Bug,closed,low,
540,"A new file called ""fort.17"" appears",nemo,Bug,closed,low,
539,Naming problem in dianam,nemo,Bug,closed,low,
538,bug in ice-ocean surface stress with nn_ico_cpl  = 2,nemo,Bug,closed,normal,
537,xlsn not defined in coupled mode for LIM3,gm,Bug,closed,highest,
536,Little incoherence in new variable names for nemo_v3_2_beta in comments of new namelist,nemo,Enhancement,closed,lowest,
535,create the beta version tag nemo_v3_2_beta,nemo,Enhancement,closed,low,
534,update dependencies files BB_make for each configuration,nemo,Enhancement,closed,low,
533,NVTK: change nn_fwb and nn_sssr parameters value to ensure reproductibility,nemo,Enhancement,closed,low,
532,update ORCA2_LIM and ORCA2_LIM_PISCES configurations namelist parameters,nemo,Enhancement,closed,low,
531,remove the TKE profile of penetration case (2) for the parameter nn_htau,nemo,Enhancement,closed,low,
530,move few modules into different (more approriate) directories,nemo,Enhancement,closed,low,
529,recover the LIM3.0 restartability behavior,nemo,Bug,closed,low,
528,Bug in dtatem and dtasal with key_vvl,nemo,Bug,closed,normal,
527,NVTK: correct a small bug when using many files into EXP_NAME direcotry,nemo,Bug,closed,low,
526,Doctor naming of OPA namelist variables,nemo,Enhancement,closed,low,
525,ORCA2 potential error in ahm at the Equator,nemo,Bug,closed,low,
524,Changes in opa9.card and opa9.driver to have possibility to do interannual runs,nemo,Enhancement,closed,low,
523,update namelist in branches/libIGCM/ORCA2_LIM/IGCM00,nemo,Enhancement,closed,low,
522,remove trcini and trcstp from OPA_SRC,nemo,Enhancement,closed,low,Unscheduled
521,style review of opa.F90,nemo,Enhancement,closed,low,Unscheduled
520,NVTK: correct minor bugs in the assessment step,nemo,Bug,closed,low,
519,remove compilation error when using AGRIF du to module  wzvmod which has been renamed sshwzv,nemo,Bug,closed,low,
518,NVTK: remove useless command (> dev/null) to avoid warning at compilation not appropriate,nemo,Bug,closed,low,
517,compilation error when using TOP_SRC component,nemo,Bug,closed,low,
516,NVTK: light cleaning of few scripts,nemo,Enhancement,closed,low,
515,cleaning of ctlopn,nemo,Enhancement,closed,low,
514,NVTK: allow to manage multiple experiences,nemo,Enhancement,closed,low,
513,NVTK: few changes to allow NVTK  to manage properly MPI runs,nemo,Enhancement,closed,low,
512,NVTK: allows to manage properly MPI runs,nemo,Bug,closed,low,
511,reduce the length of  the solver.stat lines,nemo,Enhancement,closed,lowest,
510,IOSERVER with NVTK,cetlod,Bug,closed,low,
509,DIMG: remove kindic argument from dia_wri call subroutine,nemo,Bug,closed,low,
508,cosmetic changes,nemo,Defect,closed,low,
507,wrong scale factors in VLL,nemo,Bug,closed,normal,
506,NVTK: improve it with new functionnality mainly for the developpers,nemo,Enhancement,closed,low,
505,Correct 3 bugs in LIM-3,nemo,Bug,closed,normal,
504,bug in the coriolis term in LIM2,nemo,Bug,closed,low,
503,rename some PISCES diag variables,nemo,Enhancement,closed,low,
502,suppress FETI solver,nemo,Defect,closed,low,
501,add an option to control the global freshwater budget emp in sbcfwb.F90,nemo,Enhancement,closed,low,
500,update ioserver namelist,nemo,Enhancement,closed,low,
499,"add the possibility to bound the sea surface salinity damping term erp(:,:)",nemo,Enhancement,closed,low,
498,"missing soce_r(:,:) and sice_r(:,:) initialisation if the configuration used is not ORCA2",nemo,Bug,closed,low,
497,external directory,nemo,Enhancement,closed,low,
496,Fix output state following an error state trapped by stpctl.F90,nemo,Bug,closed,low,
495,small optimisation,nemo,Enhancement,closed,low,
494,ocean restart file update,nemo,Enhancement,closed,low,
493,Change PISCES namelist variable lrsttr to ln_rsttr according to NEMO coding rules,nemo,Enhancement,closed,low,
492,add a multiplicative coefficient to be able to increase/reduce total input runoffs,nemo,Enhancement,closed,low,
491,suppress warning at the compilation phase in sbccpl and sbcana,nemo,Defect,closed,lowest,
490,suppress warning at compilation phase in lib_mpp,nemo,Defect,closed,lowest,
489,ensure the restartability of the 2nd order advection scheme,nemo,Bug,closed,low,
488,Coupling interface with the carbon cycle,nemo,Enhancement,closed,low,
487,synchronize loops in advection modules of LIM2.0 and LIM3.0,nemo,Enhancement,closed,low,
486,Remove rigid-lid option,nemo,Enhancement,closed,low,
485,change TKE cpp key names,nemo,Enhancement,closed,low,
484,tke2: minor bug correction on the TKE vertical diffusion term,nemo,Bug,closed,low,
483,remove compilation warning in sbccpl.F90,nemo,Bug,closed,low,
482,remove compilation warning in iom.F90,nemo,Enhancement,closed,low,
481,update avm in all zdf modules so that the shear term in TKE2 equation corresponds to the kenetic energy lost through vertical mixing of momentum,nemo,Bug,closed,low,
480,Improve NVTK Jobs to ensures PISCES config reproductibility and restartability,nemo,Enhancement,closed,low,
479,dynspg_exp and vvl,nemo,Bug,closed,low,
478,minor bug in p4zsed.F90 PISCES module,nemo,Bug,closed,low,
477,Improve dynamical data read module dtadyn.F90,nemo,Enhancement,closed,low,
476,correction of the computation of initial time parameters ( ndastp and adatrj),nemo,Bug,closed,low,
475,Bug in the calculation of bathymetry ( OFFLINE code ),nemo,Bug,closed,low,
474,time splitting on velocity,rblod,Enhancement,closed,normal,
473,ensure the restartability of the GYRE and GYRE_LOBSTER configurations,nemo,Bug,closed,low,
472,bug in the use of ldstop when searching for fields before the start of  the run,nemo,Bug,closed,low,
471,equivalent of solver.stat for time-splitting or explicit free surface,nemo,Enhancement,closed,low,
470,missing dummy routine in zdftke2,nemo,Bug,closed,low,
469,suppress useless iom_init_chkcpp,nemo,Bug,closed,low,
468,review MLD computation and associated diags,nemo,Bug,closed,low,
467,missing declaration of rrau field in restart.F90 when not using double diffusive mixing,nemo,Bug,closed,highest,
466,ensure restartability of TKE2 in coupled mode + few minor bugs corrections,nemo,Bug,closed,low,
465,River coding in NEMO shelf,rachel.furner,Enhancement,closed,normal,
464,Hard coded number of ice categories,vancop,Bug,closed,normal,
463,update namelist in branches/libIGCM/ORCA2_LIM/IGCM00,nemo,Enhancement,closed,lowest,
462,Bug in zdftmx when using zdfddm,nemo,Bug,closed,low,
461,improve the usability of NVTK to perform multi-tests,nemo,Enhancement,closed,low,
460,correct a mistake when creating dependencies with NVTK,nemo,Bug,closed,low,
459,add light penetration following 3 wavebands model (RGB) and the use of ocean color (chlorophyll): paper documentation,Gurvan,Task,closed,low,Documentation
458,Compute vertical viscosity/diffusion coefficients due to internal tidal mixing: paper documentation,Gurvan,Task,closed,low,Documentation
457,Compute vertical viscosity/diffusion coefficients due to internal tidal mixing: optimisation,nemo,Enhancement,closed,low,
456,Compute vertical viscosity/diffusion coefficients due to internal tidal mixing: optimisation,nemo,Enhancement,closed,low,
455,use ice stress instead of ice velocity when sending surface current to atmosphere,nemo,Bug,closed,low,
454,remove useless variables in LIM2 and LIM3,nemo,Enhancement,closed,low,
453,replace [uv]i_ice by  [uv]_ice and [uv]i_oce by  [uv]_oce,nemo,Enhancement,closed,low,
452,replace [uv]taui_ice by [uv]tau_ice,nemo,Enhancement,closed,low,
451,set some arguments of sbc_cpl_ice_flx to OPTIONAL,nemo,Enhancement,closed,low,
450,introduce B-grid on F point for CICE ice model,nemo,Enhancement,closed,low,
449,change the name of cice_grid type,nemo,Enhancement,closed,low,
448,supress ice_oce module,nemo,Enhancement,closed,low,
447,IOF and cutting along latitude,nemo,Bug,closed,high,
446,add LIM3 in NVTK,nemo,Enhancement,closed,low,
445,Performance of NEMO 3.1,nemo,Bug,closed,high,
444,prepare coupling with lim3 and cice,nemo,Enhancement,closed,low,
443,Coordinates cannot be read under AGRIF,nemo,Bug,closed,normal,
442,"for dimgout users, allow restart changing the number of proc",nemo,Enhancement,closed,low,
441,bug in bdy_tides,nemo,Bug,closed,low,
440,domzgr and s-coordinate,nemo,Bug,closed,low,
439,Array index out of bounds in limsbc.F90,nemo,Bug,closed,normal,
438,small bug in traqsr where exclamation mark is used in an IF statement,nemo,Bug,closed,low,
437,"Distribution of ""CALL iom_put"" in NEMO-TOP",nemo,Enhancement,closed,low,
436,Implementation of CICE and UM coupling code as part of S0.1 and S0.3,nemo,Enhancement,closed,normal,
435,wrong index uslpml & vslpml in ldfslp.F90 (v3.2 & v3.3beta),nemo,Bug,closed,normal,
434,mesh_zgr  inconsistency  when using zps,nemo,Bug,closed,normal,
433,potential non initialized value in trazdf_imp,nemo,Bug,closed,low,
432,implementation of iom_put in TOP,nemo,Enhancement,closed,low,
431,add explicitly light penetration following 2 wavebands model,nemo,Enhancement,closed,low,
430,correction in module lib_mpp.f90,nemo,Bug,closed,low,
429,VVL reorganisation,nemo,Enhancement,closed,normal,
428,add light penetration following 3 wavebands model (RGB) and the use of ocean color (chlorophyll),nemo,Enhancement,closed,low,
427,update fait_config to take into account  the IPSLCM5_LOOP configuration,nemo,Enhancement,closed,low,
426,notification test,nemo,Task,closed,low,
425,Compute vertical viscosity/diffusion coefficients due to internal tidal mixing,nemo,Enhancement,closed,low,
424,missing lbc_lnk in sbcmod,nemo,Bug,closed,high,
423,"obsolete use of restput, restini and resopen CALLS into tradmp.F90 and solisl.F90",nemo,Bug,closed,low,
422,potential bug if using TKE2 with implicit horizontal pressure gradient ln_dynhpg_imp,nemo,Bug,closed,low,
421,correct bug for Meridionnal Stream function in diaptr.F90 when using mpi,nemo,Bug,closed,low,
420,update ioserver + change NVTK to properly use it,nemo,Enhancement,closed,normal,
419,Bug in dynvor_een when flux form is activated,nemo,Bug,closed,low,
418,dynspg.F90 and &,nemo,Bug,closed,highest,
417,IOM and Agrif,nemo,Bug,closed,low,
416,add  in config.card possibility of rebuild from archive machine.,nemo,Enhancement,closed,lowest,
415,runtime array allocation error with AGRIF,nemo,Bug,closed,low,
414,code review of vvl,nemo,Enhancement,closed,low,
413,change lenght of ORCA2 test simulation in NVTK,nemo,Enhancement,closed,low,
412,supress ax6_mono in NVTK,nemo,Defect,closed,low,
411,change opa9.driver to use diaptr.F90 function,nemo,Enhancement,closed,low,
410,PGF90-F-0004-Unable to open MODULE file netcdf.mod (fliocom.f90: 5),nemo,Defect,closed,low,
409,"ins_make [ -t ""target host"" ]",nemo,Enhancement,closed,low,
408,password of nemo_user,nemo,Bug,closed,low,
407,alias and csh,nemo,Defect,closed,low,
406,optimize sbcssr.F90 routine,nemo,Enhancement,closed,low,
405,bug in diawri_dimg.h90,nemo,Bug,closed,low,
404,Ouput TOP additional diagnostics at the right frequency,nemo,Bug,closed,low,
403,Calculation of avmb in zdf_tke_init,nemo,Bug,closed,low,
402,Some cleaning in VVL,nemo,Enhancement,closed,low,
401,stability test in zdfevd,nemo,Enhancement,closed,low,
400,nemo 3.1 LIM3 : useless akappa and alambd arrays ?,nemo,Enhancement,closed,lowest,
399,e3f in dynvor_een,nemo,Bug,closed,low,
398,re-introduce time stepping in VVL case,nemo,Enhancement,closed,normal,
397,rewritting domvvl,nemo,Bug,closed,normal,
396,Add a first guess of ORCA2_LIM_PISCES configuration in libIGCM,nemo,Enhancement,closed,low,
395,"change ORCA prefix, of variables in gyre.card and gyre.driver, in OPA prefix",nemo,Enhancement,closed,low,
394,ssh time stepping for VVL,nemo,Bug,closed,normal,
393,Adding a new target platform,nemo,Enhancement,closed,low,
392,change names for nemo driver and card into opa9,nemo,Enhancement,closed,low,
391,"update nemo.card, nemo.driver and config.card scripts for ORCA2_LIM",nemo,Enhancement,closed,low,
390,scale factors for VVL,nemo,Bug,closed,normal,
389,entry point for VVL,nemo,Enhancement,closed,normal,
388,bound the salt exchange at the Ice/Ocean interface in the Baltic Sea,nemo,Bug,closed,low,
387,introduce iom_put and the use of the new ioserver,nemo,Enhancement,closed,normal,
386,Adding TOP reference configurations in NVTK,nemo,Enhancement,closed,low,
385,"update AA_job to take into account the NEC SX8 ""mercure"" of the french CCRT center",nemo,Enhancement,closed,low,
384,Minor bug in PISCES/p4zprod.F90 module,nemo,Bug,closed,low,
383,Bug in computation of initial calendar,nemo,Bug,closed,low,
382,"bugs in ""subroutine dom_vvl""",nemo,Bug,closed,high,
381,"bugs in ""subroutine zgr_sco""",nemo,Bug,closed,high,
380,arrays out of bound (key_vectopt_loop),nemo,Bug,closed,low,
379,clean lib_mpp,nemo,Enhancement,closed,low,
378,Addition of a new vertical coordinate system - hybrid s-sigma levels,nemo,Enhancement,closed,low,
377,SBC fldread additions,smasson,Enhancement,closed,low,
376,suppression of blank spaces when using supergrep command in gyre.driver,nemo,Bug,closed,high,
375,NEMO3.1 : fldread and Interpolation on the Fly,nemo,Bug,closed,high,
374,Addition of clobber and chunksize when opening NetCDF files,smasson,Enhancement,closed,low,
373,vertical velocity and key_vvl again,nemo,Bug,closed,high,
372,problem with netcdf syncing,nemo,Bug,closed,normal,
371,Mixed laplacian and bilaplacian operators,nemo,Enhancement,closed,low,
370,add the initialisation of kiomid ID pvariable to -1 value in iom_open subroutine of iom.F90,nemo,Bug,closed,low,
369,Restart module writes restart files twice,nemo,Bug,closed,low,
368,bug in calendar of lim and top outputs,smasson,Bug,closed,low,
367,"AGRIF and ""down"" constant in histvert calls",nemo,Bug,closed,low,
366,sbot_min not properly used in hybrid coordinate option (zgr_sco module in domzgr),nemo,Bug,closed,low,
365,wrong scale factors used in bdyvol,nemo,Bug,closed,normal,
364,wrong sign in lbc_lnk for gradients in limadv.F90,nemo,Bug,closed,low,
363,Bug if key_ldfslp defined but still unrotated diffusion for tracers,nemo,Bug,closed,lowest,
362,clean variables list in nemo.card to monitor,nemo,Enhancement,closed,low,
361,Proposal for diaptr,nemo,Bug,closed,low,
360,numrnf not defined in flxrnf.F90,nemo,Bug,closed,low,
359,cleaning of calendar variables,nemo,Enhancement,closed,low,
358,"use ${BATCH_NUM_PROC_TOT} variable name to launch MPI jobs, 1M default value to perform model outputs",nemo,Enhancement,closed,low,
357,Attribute positive='down' for vertical axis to follow CF convention.,nemo,Bug,closed,low,
356,eosbn2: should we update the equation of state ?,gm,Enhancement,closed,low,
355,stpctl : use format I4 which is not enough for big configs ...,nemo,Enhancement,closed,lowest,
354,ORCA-LIM3 MPI problem?,vancop,Defect,closed,normal,
353,add the - P stack compilation option on mercure machine ( CCRT center NEC-SX8 ),nemo,Enhancement,closed,low,
352,initialisation of local variables in trcldf_iso... modules,nemo,Bug,closed,highest,
351,initialisation of local variable in domrea.F90,nemo,Enhancement,closed,low,
350,suppression of useless CPP key  key_mpp_omp,nemo,Enhancement,closed,low,
349,rewrite the offline opa.F90 module,nemo,Enhancement,closed,low,
348,update IOM and lib_mpp modules,nemo,Enhancement,closed,low,
347,computation horizontal derivative of density in dtadyn.F90,nemo,Bug,closed,low,
346,bug correction on the wind module computation for LIM 3.0,nemo,Bug,closed,normal,
345,"add missing ""USE daymod"" statement into oce_trc",nemo,Bug,closed,low,
344,add comments and the update step of SRC_FILE_LIST file under CONFIG_NAME/WORK directory,nemo,Enhancement,closed,low,
343,no more runoff in outputs...,nemo,Bug,closed,low,
342,wrong computation of the heat contain,nemo,Bug,closed,low,
341,Interpolation on the fly with AGRIF,nemo,Enhancement,closed,low,
340,supress useless call to histsync,nemo,Enhancement,closed,low,
339,monthly outputs with monthly jobs,nemo,Enhancement,closed,low,
338,add shape=1000000 option required on NEC to be able to compile fldread.F90 module,nemo,Bug,closed,highest,
337,partial cells and vvl,nemo,Enhancement,closed,low,
336,use 1M instead 5D in nemo.card and lim2.card for libIGCM monitoring & Atlas,nemo,Bug,closed,low,
335,fixe reference date in outputs,nemo,Enhancement,closed,low,
334,typo errors sbccpl,nemo,Bug,closed,low,
333,namelist is not coherent with nemo_v3_1_beta,nemo,Bug,closed,low,
332,Mistake in comment in nam_dynvor,nemo,Bug,closed,low,
331,No bottom friction if mbathy=2,nemo,Bug,closed,low,
330,update the nemo.driver to be able to manage 360 days run through nleapy ocean namelist parameter,nemo,Enhancement,closed,lowest,
329,vvl and time splitting,cbricaud,Bug,closed,normal,
328,vertical velocity and key_vvl,nemo,Bug,closed,low,
327,bug  in computation of some diag. in PISCES model ( mpi case ),nemo,Bug,closed,low,
326,Problem with the update of the runoff in sbcrnf.F90,nemo,Bug,closed,high,
325,update NVTK scripts to IBM SP6 named aix6 (IDRIS center) and for the nemo_v3_1 new release,nemo,Enhancement,closed,low,
324,bug in fldread when reading the last record of previous year file with monthly non-climatological file,nemo,Bug,closed,low,
323,Bug in sbcssr.F90 when adding a damping term on emp & emps (nn_sssr=2),nemo,Bug,closed,low,
322,add a parmeter in namelist to drive diawri mask operation,nemo,Enhancement,closed,low,
321,change the time step of PISCES run OFFLINE,nemo,Bug,closed,highest,
320,update modules,nemo,Enhancement,closed,low,
319,open files with subroutine ctlopn in sediment model,nemo,Enhancement,closed,low,
318,PISCES model : change the computation of xnegtr,nemo,Enhancement,closed,low,
317,flag to allow or not damping of passive tracers,nemo,Enhancement,closed,low,
316,PISCES model : Bug in computation of  PH at the first time step,nemo,Bug,closed,low,
315,undefined passive tracers horizontal derivatives at the first time step,nemo,Bug,closed,normal,
314,"wrong name of trends output file  : key_trdmld, key_trmld_trc",cetlod,Bug,closed,low,
313,Name of passive tracer restart file in the namelist,nemo,Enhancement,closed,low,
312,The biological trends variables are not initialized  when restarting,nemo,Bug,closed,normal,
311,LIM3 bug,nemo,Bug,closed,low,
310,unsuppressed keys in TOP advection routines,cetlod,Bug,closed,low,
308,add the bicubic interpolation on wind components (namsbc_core) when using the Interpolation On the Fly package as template,nemo,Enhancement,closed,low,
307,"take into account new bathymetries (full & partial steps) in ORCA2_LIM & ORCA2_LIM_PISCES configurations, see ticket: #305",nemo,Enhancement,closed,low,
306,update BB_make files for each configurations,nemo,Enhancement,closed,low,
305,"update Gibraltar, Bab El Mandeb and Sound straits as the input bathymetry for ORCA2_LIM (both in z & partial steps ones)",nemo,Enhancement,closed,low,
304,fait_AA_make,nemo,Enhancement,closed,low,
303,clean TOP model routines to avoid warning when compiling,nemo,Enhancement,closed,low,
302,USE lib_mpp in  p4zprod.F90,nemo,Bug,closed,lowest,
301,minor modifications in TOP transport model,nemo,Enhancement,closed,low,
300,Add a namelist parameter to use or not the trcrad routine,cetlod,Bug,closed,low,
299,TOP model : minor modifications,nemo,Enhancement,closed,low,
298,add a new C14 bomb tracer,nemo,Task,closed,low,
297,update modules of sediment model to take into account minor modifications,nemo,Enhancement,closed,low,
296,obcdta_bt out of date,nemo,Bug,closed,normal,
295,"For LIM 3.0, use 2 different names for the same parameter nn_ico_cpl and its argument name kico",nemo,Bug,closed,lowest,
294,Problems with the update of fluxes in sbcflx.F90 when running with surface relaxation.,nemo,Bug,closed,normal,
293,Compilation problems when using TOP and AGRIF,nemo,Bug,closed,low,
292,incorrect calculation of icycle in dynspg_ts.F90,nemo,Bug,closed,normal,
291,Question about the surface boundary condition for the mixing length,ctlod,Bug,closed,low,
290,"Problem with the reading of ""&namicethd"" in the namelist_ice file",nemo,Bug,closed,high,
289,ORCA-LIM2 segmentation fault with ln_ctl = true,nemo,Bug,closed,low,
288,small inconsistency in sbcfwb,nemo,Bug,closed,lowest,
287,add surface tilt in EVP rheology of LIM3,nemo,Enhancement,closed,normal,
286,"Activate sea surface height in LIM3, improves its stability",nemo,Enhancement,closed,normal,
285,Heat transfer coefficient in CLIO formulation,nemo,Bug,closed,low,
284,phase the namelist with NEMO v3 + update the references & figures,nemo,Bug,closed,low,Documentation
283,Add steven corrections + gm  for the Chapters,nemo,Bug,closed,low,Documentation
282,add steven correction for the Appendix,nemo,Enhancement,closed,low,Documentation
281,Stable discretization of the production term in zdftke.F90,nemo,Bug,closed,low,
280,Restartability problem in time splitting case,nemo,Bug,closed,low,
279,Submission of Interpolation on the Fly code for inclusion in the trunk,nemo,Enhancement,closed,low,
278,Bug fix in increased vertical diffusion in the vicinity of river mouths (step.F90),nemo,Bug,closed,low,
277,bug in fldread when reading the last record of previous year(month) file with non-climatological file,nemo,Bug,closed,high,
276,NEC compilation option related to f2003 noopt_ieee should be removed to avoid performances to decrease,nemo,Bug,closed,lowest,
275,1D stability issues with surface boundary conditions,ctlod,Defect,closed,normal,
274,compiltation issues of the 1D configuration in release v3,ctlod,Bug,closed,normal,
273,Generating the dist.coast.nc file in tradmp.F90 issue.,nemo,Defect,closed,low,
272,libIGCM: create a branch associated to the libIGCM environment,nemo,Enhancement,closed,lowest,
271,Problem with lib_mpp.F90 using mpi_bsend with F95 compilers.,nemo,Defect,closed,low,
270,Print outs in sbcflx.F90.,nemo,Enhancement,closed,lowest,
269,Compilation problem in domzgr.F90 on Linux with PGI compiler.,nemo,Bug,closed,lowest,
268,Reading pre-V3 restart files.,nemo,Bug,closed,low,
267,"Viewing files under the ""Browse Source"" command on the wiki seems to be forbidden",nemo,Bug,closed,low,
266,Reading monthly data in SBC.,nemo,Bug,closed,low,
265,possible bug in daymod module relating to multi-year runs,nemo,Bug,closed,low,
264,missing allocation of fld structures in sbcblk_core.F90,rblod,Bug,closed,high,
263,Allocatable arrays in fldread,nemo,Bug,closed,normal,
262,missing definition of PAT_NAMECF in job_ZAGRIF.ksh for NVTK,nemo,Bug,closed,low,
261,AGRIF syntax problem with allocation of FLD arrays,nemo,Bug,closed,low,
260,add compilation options for NEC platforms,nemo,Task,closed,low,
259,compilation error when using -C debug (NEC) du to missing subroutines in dummy modules trdmld_trc.F90,nemo,Bug,closed,low,
258,"Problem with the name of input restart file ""restart.nc""",nemo,Task,closed,normal,
257,mpp_init_ioipsl sets incorrect halo attributes for mean files if jpnij .ne. jpni*jpnj,nemo,Bug,closed,low,
256,LIM2 ice ocean stress (2),nemo,Bug,closed,low,
255,LIM2 ice-ocean stress instability,nemo,Enhancement,closed,low,
254,use of jpdom_autoglo rather than jpdom_local to read with iom restart files of passive tracer trends diagostic,nemo,Bug,closed,low,
253,Correction of transport module to ensure reproductibility for TOP configurations,nemo,Bug,closed,low,
252,impossible to run 2 years in a row,nemo,Bug,closed,normal,
251,new tracers advection scheme,nemo,Enhancement,closed,low,
250,new quick tracers advection scheme: traadv_qck.F90,ctlod,Enhancement,closed,low,
249,Add a sediment model,nemo,Enhancement,closed,low,
248,New trends diagnostics organization in TOP,nemo,Enhancement,closed,normal,
247,"Pb with the use of indices ji+1,jj+1in limsbc_2.F90 subroutine",ctlod,Bug,closed,high,
246,print misstake (CLIO/CORE instead of CLIO/CLIO),ctlod,Defect,closed,low,
245,v3_beta fixes to allow a 1d configuration to initialise from a full model dataset,nemo,Bug,closed,low,
244,tradmp,nemo,Bug,closed,low,
243,simplification of computation of snow-ice energy in limthd_ent,nemo,Enhancement,closed,low,
242,Wrong air temperatures when using CORE and LIM3,ctlod,Bug,closed,highest,
