﻿id,summary,owner,type,priority,milestone,component
1892,AGRIF time step fixer,jchanut,Defect,low,,AGRIF
1922,Uninitialized variable in sbcapr.F90,jchanut,Bug,low,,OCE
1926,ENHANCE14 dev_r8329_ENHANCE14_SAL branch development,jchanut,Task,low,2017 WP,OCE
1965,AGRIF3 Jerome-vvl,jchanut,Task,normal,2017 WP,AGRIF
1968,NESTING TOOLS AGRIF: agrif_create_bathy overwrites existing child coordinate file,jchanut,Defect,low,,AGRIF
1972,Multiple compilation issues with key_top & key_agrif,jchanut,Bug,high,,AGRIF
1981,NESTING TOOLS AGRIF does not comply with new vertical scale factors computation (DOMAINcfg),jchanut,Defect,normal,,AGRIF
1998,NESTING TOOLS AGRIF,jchanut,Defect,low,,AGRIF
1999,NESTING TOOLS AGRIF: bathymetry interpolation,jchanut,Defect,low,,AGRIF
2017,AGRIF-03_jchanut-TOOLS,jchanut,Task,high,2018 release-4.0,AGRIF
2018,AGRIF-04_jchanut_tstepping,jchanut,Task,high,IMMERSE 2020,AGRIF
2019,ENHANCE-03_jchanut-ZTILDE,jchanut,Task,normal,2018 WP,OCE
2078,cn_dir corrupts AGRIF input filenames,jchanut,Defect,low,,AGRIF
2089,NESTING TOOLS AGRIF: bathymetry connection done even if open boundary lies over land,jchanut,Defect,low,2018 WP,AGRIF
2102,Wrong averaging in AGRIF sponge definition at F-points,jchanut,Bug,low,,AGRIF
2124,Unmasked avmu and avmv in GLS scheme for jk=jpk (with explicit bottom friction only) creates spurious mixing,jchanut,Bug,low,Unscheduled,OCE
2126,KERNEL-05_jchanut_ztilde,jchanut,Task,high,IMMERSE 2020,OCE
2182,zero values at the boundaties of a nested domain,jchanut,Defect,low,,AGRIF
2199,AGRIF-01_jchanut_small_jpi_jpj,jchanut,Task,normal,2019 WP,AGRIF
2254,Bug in ENT (energy conserving at T-point) scheme,jchanut,Bug,low,,DYN
2284,Bug in NST/agrif_top_update.F90,jchanut,Bug,low,Unscheduled,AGRIF
2317,Wrong asselin correction due to runoffs for vertical scale factors - non linear free surface case,jchanut,Bug,low,2020 WP,DOM
2350,PHYPRO-03_jchanut_IWdrag,jchanut,Task,low,2020 WP,DYN
2560,GLS Neumann Boundary Condition not Set and Velocity average to T point requires 0.5 factor,jchanut,Bug,low,Unscheduled,ZDF
2592,Model hangs if reading 2d tidal files to feed open boundary data,jchanut,Defect,low,,BDY
2593,Incomplete boundary conditions under ice shelves in GLS,jchanut,Defect,low,,ZDF
2636,Wrong definition of TOP arrays in AGRIF,jchanut,Bug,low,,AGRIF
2698,Passive tracers not reproducible/restartable with AGRIF,jchanut,Bug,normal,IMMERSE 2021,AGRIF
1609,Branch for coupling changes to allow mslp to be received from UKV for use in UKCO at NEMO vn3.6.,jcastill,Task,low,2015 release-3.6,OCE
1619,Branch to provide coupling with WaveWatchIII,jcastill,Task,low,2015 release-3.6,OCE
1877,Issues with NEMO tracer trends diagnostics to be used for CMIP6,jcastill,Enhancement,normal,,OCE
1980,Wave coupling branch - New Stokes drift profile and wind stress,jcastill,Task,high,2017 WP,OCE
1512,Function cpl_freq not consistent with OASIS interface,jamrae,Defect,low,,OCE
1097,bug in bdy_ice_frs (bdyice_lim2.F90),jamesharle,Bug,low,,OCE
1201,Monthly Interpolation Incorrect in fldread.F90,jamesharle,Bug,normal,,OCE
1299,2014 development branch for NOC-4: BDY vertical interpolation on-the-fly,jamesharle,Task,low,,OCE
1357,Enhancement to allow the bdytmask to be read before optimisation of the mpp layout occurs,jamesharle,Enhancement,low,Unscheduled,OCE
1372,BDY using monthly data,jamesharle,Bug,low,,OCE
1618,bug in code (incomplete code?) if ln_mask_file = .true. in bdyini.F90,jamesharle,Bug,low,,OCE
1734,bug in bdyini :  straight BDY only works with rim width of 1,jamesharle,Bug,low,,BDY
1853,Land Suppression in mppini_2.h90 not working,jamesharle,Bug,low,,OCE
1854,Use of jpdom_data in mppini_2.h90 is invalid?,jamesharle,Bug,low,,OCE
1945,Require e3t filtered through depth not just surface in tranxt/dynnxt for rivers distributed through depth,jamesharle,Defect,low,,TRA
1955,NOC-2_JamesH-SCO_ISF development branch,jamesharle,Task,low,2017 WP,OCE
2084,Missing read for bdymask in dommsk.F90,jamesharle,Defect,low,,OCE
2088,Missing code snippet in bdy interpolation on the fly code,jamesharle,Defect,low,,OCE
2176,ENHANCE-07_JamesH-sigma_under_ISF,jamesharle,Task,high,2019 WP,DOM
2222,AGRIF-03_jchanut_vert_coord_interp,jamesharle,Task,low,IMMERSE 2020,AGRIF
2232,Failure of AMM12 SETTE test,jamesharle,Bug,low,,DIA
2233,Failure of AMM12 SETTE test,jamesharle,Bug,low,,DIA
2274,Ill defined namelist variable nb_jpk_bdy,jamesharle,Defect,low,,BDY
2474,Bug(s) in the hpg_prj code?,jamesharle,Bug,low,Unscheduled,DYN
2490,Bug(s) in the hpg_prj code?,jamesharle,Bug,low,Unscheduled,DYN
980,Bugs in Pressure Jacobian Horizontal Pressure Gradient (HPG),hliu,Bug,low,Unscheduled,OCE
988,Create a branch for Wetting/Drying (2012),hliu,Task,normal,,OCE
990,Create a branch for Log Layer bottom friction,hliu,Task,low,,OCE
991,Create a branch for Marsaleix's hpg method,hliu,Task,low,,OCE
992,Create a branch for vPPM scheme,hliu,Task,low,,OCE
1058,pb with ln_loglayer and minimum background coefficient,hliu,Bug,normal,,OCE
1158,NOC Development branch: Wetting and Drying,hliu,Task,normal,,OCE
1085,[MetOffice-6] Update of 1D column model configuration,hadcv,Task,low,,C1D
1136,Limited use of nn_fsbc (and nn_dttrc) due to set_xmlatt bug,hadcv,Bug,low,,OCE
1157,Changes to allow C1D configuration to be run with detached XIOS,hadcv,Bug,low,,C1D
1229,"Missing ""Use trdmod_oce"" statement in dyndmp.F90",hadcv,Bug,low,,C1D
1332,UKMO 2014 workplan task 4 (CF-1.5 compliance),hadcv,Task,low,2015 release-3.6,OCE
1333,UKMO 2014 workplan task 5 (Kara mixed layer diagnostic),hadcv,Task,low,,OCE
1344,UKMO 2014 workplan task 9 (Additional enhancements to the 1D configuration),hadcv,Task,low,,C1D
1533,XIOS is not correctly initialised when running NEMO in non-MPP,hadcv,Bug,low,2015 release-3.6,OCE
2365,HPC-02_Daley_Tiling,hadcv,Task,low,IMMERSE 2020,MULTIPLE
2530,Missing/duplicate diagnostics in ldf_eiv_dia,hadcv,Bug,low,Unscheduled,LDF
2531,Incorrect character length declaration in diaobs,hadcv,Bug,low,Unscheduled,OBS
2532,Several bugs in diaptr,hadcv,Bug,low,Unscheduled,DIA
2533,avt_evd is undefined when enhanced vertical diffusion is not used,hadcv,Bug,low,Unscheduled,TRD
2534,Extra halo rows in GYRE,hadcv,Defect,low,Documentation,USR
2564,ORCA2 tracer damping hand edits in dtatsd.F90 can be cumulatively applied,hadcv,Bug,low,Unscheduled,DOM
2600,HPC-02_Daley_Tiling,hadcv,Task,normal,IMMERSE 2021,MULTIPLE
2640,tra_adv_qck may give incorrect results on the northfold,hadcv,Bug,normal,,TRA
2664,ln_traldf_hor option crashes with zps coordinate,hadcv,Bug,normal,Unscheduled,TRA
2665,Various fixes required to run with key_qco or key_linssh,hadcv,Bug,normal,Unscheduled,MULTIPLE
2721,Failing SETTE tests with debug flags (r15199),hadcv,Bug,low,Unscheduled,MULTIPLE
953,Enhancements and fixes for running with CICE (UKMO8),hadci,Task,low,,OCE
663,OPA modified Leap-Frog Robert-Asselin filter (MLF),gurvan Madec & Matthieu Leclair,Enhancement,normal,,OCE
704,EVP rheology in LIM2,gurvan madec,Task,low,,LIM2
458,Compute vertical viscosity/diffusion coefficients due to internal tidal mixing: paper documentation,Gurvan,Task,low,Documentation,doc
459,add light penetration following 3 wavebands model (RGB) and the use of ocean color (chlorophyll): paper documentation,Gurvan,Task,low,Documentation,doc
1856,Issues with zero-sized arrays with bdy,gsamson,Defect,low,,BDY
1954,Floating invalid in zdftmx,gsamson,Bug,normal,,ZDF
2131,ASINTER-01_Guillaume_ABL1D,gsamson,Task,high,IMMERSE 2019,SBC
2134,ssh Infinity after 1TS  when initialize sea ice with netcdf file and activate Lupkes drag (2012 and 2015),gsamson,Bug,low,,TOP
2312,potential negative surface Chl values with OTF interpolation in traqsr.F90,gsamson,Bug,low,,TRA
2362,ENHANCE-13_gsamson_ABL_TOOLS,gsamson,Task,low,IMMERSE 2020,tools
2395,use fldread to handle zdfiwm input files,gsamson,Enhancement,low,,ZDF
2419,ASINTER-06_gsamson_ABL_improvement,gsamson,Task,low,2020 WP,ABL
2451,ABL not restartable,gsamson,Bug,normal,,ABL
2513,wrong oasis partition indexes with halos in cpl_define routine,gsamson,Bug,low,,SBC
2514,unallocated ICE variable (a_i_last_couple) when using SAS+OASIS,gsamson,Bug,low,,SI3
2518,uninitialised mean sst and sss variables when using SAS and simplified ice restart,gsamson,Bug,low,,SAS
2528,mixed up ctl files with SAS in coupled mode,gsamson,Bug,low,,SAS
2569,cpp keys not correctly modified by SETTE,gsamson,Bug,low,,tools
2614,"""NOT USED"" case not correctly handled by SAS",gsamson,Bug,low,,SAS
2628,read/write ABL restart with XIOS,gsamson,Bug,low,,ABL
2679,small errors in heat content diag computation,gsamson,Bug,low,,DIA
2680,config C1D_PAPA broken in future 4.2,gsamson,Bug,normal,,C1D
2684,"makenemo ""-e"" option unsafe behaviour",gsamson,Defect,low,,env
1684,Bug in the shlat lateral boundary condition in AGRIF zooms when applying a partial or no slip condition,greffray,Bug,low,2017 WP,AGRIF
1791,Vertical scale factor interpolation with key_vvl,greffray,Defect,normal,,DOM
1867,Volume control when using BDY and Time-splitting is not ready for use,greffray,Bug,low,,BDY
665,"Revisit of mass heat and salt fluxes between ocean, ice and atmosphere","gm, yka and matt",Enhancement,normal,,OCE
1857,ssh=0 in the corners with BDY,gmattia,Bug,normal,,OCE
1997,corner point bug in SUBROUTINE bdy_ssh,gmattia,Bug,low,,OCE
2013,VALID-09_Lovato_TestWave_MedSea,gmattia,Task,high,2018 release-4.0,OCE
1562,fldread bug,gmainsant,Bug,normal,,OCE
69,bug in calculating the Richardson number in zdfkpp.F90,gm,Bug,normal,,OCE
356,eosbn2: should we update the equation of state ?,gm,Enhancement,low,,OCE
537,xlsn not defined in coupled mode for LIM3,gm,Bug,highest,,LIM3
633,num_sal hardcoded in limrst.F90,gm,Bug,low,,LIM3
658,OPA documentation phasing,gm,Task,low,,OCE
807,ASSIM: bug  in sshwzv.F90 wrong place for ssha update in vvl case,gm,Bug,low,Unscheduled,OCE
860,Unallocated arrays qrp and erp sometimes passed from dia_wri to histwrite,gm,Bug,low,,OCE
903,change value of rau0 ( in case of linear equation of state ),gm,Defect,low,,OCE
926,NEMO_book.pdf : references are invisible,gm,Bug,low,,doc
960,Bug in trdmld & trdmld_trc - time step control,gm,Bug,low,,OCE
963,bug in limdmp_2.F90  : wrong variable used.,gm,Bug,low,,LIM2
995,bug in limtrp,gm,Bug,low,,LIM3
1038,Array zblcs has undefined type when key_zdfddm is not enabled.,gm,Bug,low,,OCE
1041,Corrected diagnostic for the ice shear rate,gm,Bug,low,,LIM3
1046,Compilation fails for NEMO v3.4.1 with LIM3,gm,Bug,highest,,OCE
1051,Compilation fails for v3.5 alpha with LIM3 (dev_MERGE_2012),gm,Bug,low,,OCE
1053,Bug in UBS for tracers,gm,Bug,normal,,OCE
1093,Minor changes in limrhg.F90,gm,Bug,low,,LIM3
1094,lim_wri should not be called with key_iomput defined,gm,Bug,normal,,LIM3
1113,possible out-of-bound if the first W-level is below 10m,gm,Bug,low,,OCE
1114,mismatch in array size  and possibly uninitialized value in solsor.F90,gm,Bug,low,,OCE
1145,"""explosive"" isopycnal diffusion",gm,Bug,high,,TOP
1181,Bottom grid points with unrealistically cold temperature in ORCA2_LIM,gm,Bug,low,,OCE
1212,Bug in UBS (dynamic) & partial cells,gm,Bug,normal,,OCE
1249,Useless variables in the restart file,gm,Bug,low,,OCE
1260,dev CNRS-0 & NOC-1 --- lateral diffusion (LDF): simplification and improvements,gm,Task,normal,,OCE
1263,incompatibility ln_ana & ln_ssr,gm,Bug,low,,OCE
1295,rdtmax mis-assigned in domain.F90,gm,Bug,low,,OCE
1339,dynadv_ubs.F90 : problem with lateral boundary condition in version 3.6 (with bugfix),gm,Bug,normal,,OCE
1359,Restartability issue without key_ldfslp,gm,Bug,low,,OCE
1361,initialization of TKE when missing in the restart,gm,Bug,low,,OCE
1386,bug in ENE and ENS vorticity schemes with partial steps?,gm,Bug,low,Unscheduled,OCE
1388,neutral drag coefficient / cyclones,gm,Enhancement,low,,OCE
1389,icbutl.f90 :  Numerical instability caused by the interpolation of ocean properties in ICB module.,gm,Bug,low,,OCE
1614,new time.step file name for SAS,gm,Defect,low,2015 release-3.6,OFF
1636,"""Now"" bottom tracer gradients in later diffusion with zps  ?",gm,Bug,low,,TRA
1650,temperature and salinity trends due to river runoff,gm,Bug,low,,OCE
1661,"BUG in triad slope (trunk, not v3.6 stable)",gm,Bug,low,,OCE
1673,Documentation of NEMO 3.6,gm,Task,high,Documentation,doc
1675,Out of bounds index in loops - key_vectopt_loop,gm,Bug,low,,OCE
1683,SIMPLIF-1 : 2016 simplification & improvement,gm,Task,normal,Unscheduled,OCE
1751,SIMPLIF-6: Aerobulk package,gm,Task,low,2016 WP,OCE
1832,TKE source for vertical mixing must be reduced under the sea-ice (TKE turbulent closure scheme),gm,Defect,normal,,OCE
1880,HPC-08 — 3D lbc_lnk argument with any size for the 3rd dimension,gm,Task,low,2017 WP,OCE
1883,HPC-09_Gurvan — ZDF restructuration with reduced number of lbc_lnk call,gm,Task,normal,2017 WP,OCE
2005,trend diagnostics: stripes in dispkevfo that look like processors limits,gm,Bug,low,,OCE
2041,ENHANCE-04_Gurvan-RK3,gm,Task,low,Unscheduled,OCE
2043,ENHANCE-06(2017WP)_Gurvan-Bulk_improvements,gm,Task,high,Unscheduled,OCE
2045,ENHANCE-08(2018WP)_Gurvan-Implicit_Drags,gm,Task,high,2019 WP,OCE
2075,LDF: scale-aware setting of viscous and diffusive coefficient,gm,Enhancement,normal,2018 release-4.0,OCE
2157,ASINTER-04_Madec_waves,gm,Task,high,IMMERSE 2019,SBC
2265,Misleading minimum viscosity with Smagorinsky scheme ?,gm,Defect,low,,LDF
2285,Optimization of the communications in BDY,girrmann,Task,low,IMMERSE 2019,BDY
2308,Optimization of the communications in DYN,girrmann,Task,low,IMMERSE 2019,DYN
1072,Calculation of griffies triads in ML gives NaNs where ML hits bottom,George Nurser,Bug,low,Unscheduled,OCE
1658,Cater for MEDUSA coupling,frrh,Enhancement,low,Unscheduled,OCE
1721,Running eORCA1 at NEMO vn3.6 on a single PE,frrh,Task,low,Unscheduled,OCE
1727,NEMO-CICE continuation runs do not give same results and normal runs over the same period.,frrh,Bug,low,2015 release-3.6,OCE
1736,Correct bugs in UKMO branch dev_r5518_coupling_GSI7_GSI8_landice,frrh,Bug,low,Unscheduled,OCE
1737,Create GC3 package branch for coupling branches,frrh,Task,low,Unscheduled,OCE
1851,Fixes developed while debugging GO6-GSI8-MEDUSA,frrh,Task,low,Unscheduled,TOP
1891,Add missing revisions from nemo_v3_6_STABLE branch to GO6 package branch,frrh,Task,low,,OCE
993,"Update to flow through transects code, for tidal models",frrf,Enhancement,low,,OCE
1826,unneccessary print without iomput,francesca,Defect,low,,OCE
1942,"Memory leak in timing code, incomplete fix",francesca,Bug,low,2017 WP,OCE
1943,HPC-02(2017WP)_Francesca Development of the NEMO hybrid parallel version based on MPI/OpenMP,francesca,Task,normal,2018 WP,OCE
2009,HPC-02_Epicoco_Single Core Performance,francesca,Task,high,IMMERSE 2019,OCE
2010,HPC-03_Mocavero_globcomm,francesca,Task,high,2018 release-4.0,OCE
2116,Wraparound rows not passed in coupling fields,francesca,Bug,low,2018 release-4.0,OCE
2277,Problem in the trend routine for UBS+VVL option,francesca,Defect,low,,TRD
2607,HPC-03_Mele_Comm_Cleanup,francesca,Task,normal,IMMERSE 2021,MULTIPLE
2608,HPC-04_Mele_Loop_Fusion,francesca,Task,normal,IMMERSE 2021,MULTIPLE
676,open an fcm branch,flavoni,Task,low,,OCE
1039,double allocation of array in dynvor (vor_een),flavoni,Bug,low,,OCE
1412,uoce and voce output not scaled by layer thickness due to IF condition in diawri.F90,flavoni,Bug,low,2015 release-3.6,OCE
1469,2015: ROBUST-9 / CNRS-11 - Robustness and Tes Cases,flavoni,Task,low,2015 WP,OCE
1525,out of bounds in divcurl!!,flavoni,Bug,high,2015 release-3.6,OCE
1591,why correction for runoff (useless with core forcing files) in sbcrnf.F90,flavoni,Bug,low,2015 release-3.6,OCE
1603,BUG in traadv_tvd.F90 in case of passive tracers and sub-time stepping (trunk & v3.6 stable),flavoni,Bug,low,2015 release-3.6,OCE
1606,Bug in analytical initial temperature profile,flavoni,Bug,low,,OCE
1665,bug in domzgr.F90  if horizontal mesh is an f-plane (jphgr_msh = 2) and correction for tapered s-coordinates in vicinity of Equator,flavoni,Bug,low,,OCE
1715,Bug in zdfric with simplified equation of state,flavoni,Bug,low,,OCE
1735,mesh_mask,flavoni,Enhancement,lowest,,OCE
1842,ROBUST-02(2017WP) enhancement in TEST CASES,flavoni,Task,low,Unscheduled,OCE
1850,modifications list of REFERENCE CONFIGURATIONS and  list of tests SETTE,flavoni,Task,low,,OCE
1873,open straits for ORCA2 configuration,flavoni,Bug,low,,OCE
1975,Add test cases in SETTE list of tests (to be sure to update all MY_SRC routines during merge),flavoni,Enhancement,normal,,env
2047,ROBUST-07_SFlavoni-Notebook-testcases,flavoni,Task,normal,2018 WP,env
2048,VALID-03_SFlavoni_global_configuration,flavoni,Task,high,2018 release-4.0,OCE
2049,VALID-04_SFlavoni_Overflow_Lock,flavoni,Task,high,Unscheduled,OCE
2058,ROBUST-04_SFlavoni_usrdef_doc,flavoni,Task,high,Documentation,env
944,2012 Mercator 7 Devpt: SST niqght equivalent model,eremy,Task,low,,OCE
1034,Missplacing of the call to lbc_lnk in the bdy_tra,epico,Bug,low,,OCE
1121,OBC in parallel,epico,Bug,low,,OCE
1150,2013 Development Branch for CMCC: North Fold Optimization,epico,Task,normal,,OCE
1151,Development Branch for CMCC: Hybrid parallel version based on MPI-OpenMP,epico,Task,low,,OCE
1195,dev_MERGE_2013: subscript out of array bounds in mpp_lbc_nfd_2d in ORCA2+ln_nogather=T,epico,Bug,low,,OCE
2367,HPC-09_epico_Loop_fusion,epico,Task,low,IMMERSE 2020,DOM
2610,HPC-06_Epicoco_Halo_Management,epico,Task,normal,2021 WP,LBC
1544,Wave-current: Tracer advection & surface stress,emanuelaclementi,Task,low,2014 WP postponed,OCE
1632,create /branches/2015/dev_5894_INGV_WAVE,emanuelaclementi,Task,low,,OCE
1643,Align branch 2014/dev_r4822_INGV_WAVE to the trunk revision 5936,emanuelaclementi,Task,low,,OCE
1733,Initialization of av*_k in tke,emanuelaclementi,Bug,low,,OCE
1910,Small modification in INGV arch file,emanuelaclementi,Enhancement,low,,OCE
1919,Variables passed to iom_put with no definition in field_def*.xml files,emanuelaclementi,Bug,low,,OCE
2012,INGV-01_CLementi_AddWaveDiag,emanuelaclementi,Enhancement,high,2018 WP,OCE
2155,ASINTER-02_Clementi_wave-mixing,emanuelaclementi,Task,high,IMMERSE 2020,ZDF
2179,Update doc chap_SBC including wave interaction,emanuelaclementi,Task,low,,doc
2193,CMCC-03_Clementi_Add Wave Diag,emanuelaclementi,Task,low,2020 WP,SBC
2133,HPC-09_Maisonnave-ATOS-ESIWACE,emalod,Task,low,Unscheduled,LBC
659,ldfdyn changes to allow mixed laplacian/bilaplacian lateral diffusion on momentum,edblockley,Task,low,,OCE
827,AGRIF SSH artifical outliers in the base model,ebehrens,Bug,normal,,AGRIF
669,Agrif update of ssh,dupontf,Bug,low,,AGRIF
799,small conductivity bug,dupontf,Bug,low,,LIM3
876,Submission of dev_CMCC4_con 2011 merge branch,dobricic,Task,low,,OCE
1148,UKMO developments of OBS and ASM,djlea,Enhancement,normal,,OCE
1310,Allow specification of start hour,djlea,Enhancement,low,,OCE
1311,Equatorial pressure correction,djlea,Enhancement,low,,OCE
1312,Sea ice increments,djlea,Enhancement,low,,OCE
1313,Addition of Satellite Surface Salinity data and Microwave SST data,djlea,Enhancement,low,,OCE
1314,Implement assimilation interface SETTE test,djlea,Enhancement,low,,OCE
1849,SSH IAU does not turn off at time-step specified by nitiaufin,djlea,Bug,low,,OCE
1374,"filename ""data_1m_salinity_nomask.nc"" hard-wired in diaar5",diovino,Bug,low,2015 release-3.6,OCE
1456,2015 CMCC - 4: simplification tasks,diovino,Task,low,2015 simplification,OCE
1818,Uninitialized variable in sbc_oce.F90,diovino,Bug,low,,OCE
2567,ENHANCE-04_dford_OBSOP_BGC,dford,Task,low,2020 WP,OBS
1174,INGV Development branch: Atmospheric forcing at the land-ocean interface,delrosso,Task,low,,OCE
1178,Merged CMCC-INGV 2013 branches,delrosso,Task,low,,OCE
1354,Missing parameter in namelist_ref and 1_namelist_ref for land/sea masking,delrosso,Bug,low,,OCE
1524,Wrong nn_eos value in GYRE_XIOS namelist_cfg,delrosso,Bug,low,,OCE
1599,fldread.F90: bad array allocation in the interpolation on the fly (in case land/sea mask in active),delrosso,Bug,low,,OCE
865,New Coastal Ocean configuration as a standard configuration,deazer,Enhancement,normal,,OCE
1515,Temporary branch for CO6 Collaboration and Rose Suite development. Allows some retro options in CO5,deazer,Task,high,Unscheduled,OCE
1521,"ssh_ib not available to bdy_dta, causes consistency error when restarting nemo",deazer,Bug,low,2015 release-3.6,OCE
1626,Add branch to allow sponge layer,deazer,Task,low,,OCE
1653,Temporary branch tests POLCOMS like tidal analysis with restarts,deazer,Enhancement,low,,OCE
1681,CO6 Branch of VN3.6 Stable with KD490 Light Attenuation,deazer,Enhancement,low,Unscheduled,OCE
1772,restart date bug fix for 3.6 stable,deazer,Bug,lowest,,OCE
1985,10m SSH check too small for tidal runs,deazer,Enhancement,normal,,OCE
1992,Wetting and Drying,deazer,Task,normal,2017 WP,OCE
2028,VALID-07_odea-AMM,deazer,Task,high,2018 release-4.0,OCE
2149,Trivial missing implicit bfriction in barotropic subcycle for cases other than ln_dynadv_vec,deazer,Bug,low,2018 release-4.0,DYN
2154,WAD bug in limiting SBC fluxes in 'dry' cells,deazer,Bug,low,2018 release-4.0,SBC
2202,PUBS-01_ODea_WAD,deazer,Task,high,2019 WP,DYN
2705,IOM-01_dcarneir_ASM_SI3,dcarneir,Task,low,2021 WP,TOP
1366,Unitialised values outputted to ocean.ouptut in bdytide_init,davestorkey ??,Bug,low,,OCE
870,Developments to BDY in preparation for OBC-BDY merge,davestorkey,Enhancement,normal,,OCE
951,typo in bdyice_lim2.F90,davestorkey,Bug,low,,OCE
959,UKMO developments for OBC-BDY merge (UKMO 3 and 4),davestorkey,Enhancement,normal,,OCE
978,bug in volume flux correction for BDY,davestorkey,Bug,low,,OCE
1090,"Completion of OBC BDY merge (MetOffice-1, MetOffice-2 and MERCATOR-6)",davestorkey,Enhancement,normal,,OCE
1106,bugs in BDY module at NEMO 3.5 alpha,davestorkey,Bug,low,,OCE
1189,remove OBC module,davestorkey,Task,normal,Unscheduled,OCE
1315,bugs in sbcice_cice.F90 at NEMO 3.6 alpha,davestorkey,Bug,low,Unscheduled,OCE
1335,inconsistent permitted lengths of weights filenames in fldread.F90,davestorkey,Bug,low,,OCE
1346,bug in BDY for multiple boundaries,davestorkey,Bug,low,,OCE
1419,Out of bound with bdy Orlanski.,davestorkey,Bug,low,,OCE
1427,bugs when running with key_cice at NEMO 3.6,davestorkey,Bug,low,2015 release-3.6,OCE
1465,bug in CORE bulk formulae code,davestorkey,Bug,normal,2015 release-3.6,OCE
1602,Missing heat flux from Icebergs,davestorkey,Defect,low,,OCE
1623,No volume conservation for BDY with vvl and dynspg_ts,davestorkey,Bug,low,,BDY
1708,bug in icb_combrest.py,davestorkey,Bug,low,Unscheduled,OCE
1714,bugs in icbrst.F90,davestorkey,Bug,low,Unscheduled,OCE
1823,two bugs in tracer trends diagnostics at 3.6_STABLE,davestorkey,Bug,low,2015 release-3.6,OCE
1858,bug when reading external data in BDY?,davestorkey,Bug,low,,BDY
2000,ROBUST-14(2017WP) Removal of configuration-dependent hardcoding from closea module in OPA,davestorkey,Task,normal,2018 release-4.0,OCE
2007,writing of iceberg restarts doesn't work with ln_rst_list=.true. in dev_merge_2017,davestorkey,Defect,low,2018 release-4.0,OCE
2008,small fix for iceberg trajectory rebuilding script (icb_pp.py),davestorkey,Enhancement,low,2018 release-4.0,OCE
2030,"VALID-06_storkey_global validation of proto-NEMO 4.0 release in ORCA1, ORCA025 and ORCA12",davestorkey,Task,high,2018 release-4.0,misc.
2080,bug in z tilde?,davestorkey,Bug,normal,,OCE
2122,bug in traadv_fct.F90 in trunk,davestorkey,Bug,low,2018 release-4.0,TRA
2125,duplicated code in trd_tra_iom,davestorkey,Bug,normal,2018 release-4.0,OCE
2163,depth[tuvw]_bounds initialised to wrong values in iom_init,davestorkey,Bug,low,2018 release-4.0,IOM
2237,no/partial/strong slip condition is actually free slip in one-point straits,davestorkey,Bug,low,Unscheduled,LBC
2258,KERNEL-02_Storkey_Coward_IMMERSE_first_steps,davestorkey,Task,high,IMMERSE 2019,DYN
2310,bug in timestepping in OFF?,davestorkey,Bug,normal,Unscheduled,OFF
2311,minor bug in code to do Euler timestep in dyn_nxt,davestorkey,Bug,low,Unscheduled,DYN
2318,bug in Smagorinsky formulation at 4.0,davestorkey,Bug,normal,Unscheduled,LDF
2326,further simplification of bdydta.F90,davestorkey,Enhancement,low,,BDY
2343,minor bug to do with Euler timestepping in TOP,davestorkey,Bug,low,Unscheduled,TOP
2355,KERNEL-03_Storkey_Coward_RK3_stage3,davestorkey,Task,low,IMMERSE 2020,DYN
2425,rhop diagnostic only available if other diagnostics requested,davestorkey,Bug,low,,DIA
2439,typo bug in ASM/asminc.F90,davestorkey,Bug,normal,,ASM
2688,restartability issue with ISF at NEMO 4.0.x,davestorkey,Defect,low,,SBC
50,Compilation error in MPI related to the initrc.F90 module,ctlod,Bug,highest,,TOP
51,Problem for the restartability of the GYRE_LOBSTER configuration,ctlod,Bug,low,,TOP
52,Modifications in NVTK's scripts related to the GYRE_LOBSTER configuration,ctlod,Enhancement,low,,env
58,"apply (1. - frld) to tprecip(:,:) field when computing emp(:,:) final field",ctlod,Bug,normal,,OCE
59,correct wrong sign of  lbc_lnk on scalar variables in limwri.F90,ctlod,Bug,low,,LIM2
61,add new variables to allow users to better control compilation and jobs submission,ctlod,Enhancement,low,,env
62,"problem in the computation of dqla_ice(:,:), fr1_i0(:,:) fr2_i0(:,:) fields in CORE bulk formulae",ctlod,Bug,normal,,OCE
63,"dev_001_SBC: problem in the computation of p_dqla(:,:), prf1(:,:) p_fr2(:,:) fields in CORE bulk formulae",ctlod,Bug,normal,,OCE
64,"dev_001_SBC: merge with the trunk's last changesets: #780, #782, #783, #784, #785, #788, #789, #793, #794",ctlod,Enhancement,lowest,,OCE
65,dev_001_SBC: move one part on changeset #783 from domain.F90 into sbcmod.F90,ctlod,Enhancement,low,,OCE
66,"missing continuation sign & in the computation of dqla_ice(:,:) in flx_core.h90",ctlod,Bug,high,,OCE
75,"Add sxyice(:,:,:) and sye(:,:,:,:) missing fields in sea-ice restart files to ensure the restartability",ctlod,Bug,low,,LIM3
95,Use of tags to identify a specific NEMO release,ctlod,Defect,normal,,OCE
100,dev_001_SBC: add the TURB_CORE_2Z() function to compute drag coefficents using air temperature & humidity data referenced at 2m instead 10m,ctlod,Enhancement,normal,,OCE
104,dev_001_SBC: clean & control prints,ctlod,Enhancement,low,,OCE
112,dev_001_SBC: Step II: adapt new SBC to LIM 3.0 component,ctlod,Enhancement,normal,,OCE
115,ldf coefficient,ctlod,Enhancement,normal,,OCE
